"C 3.134/8:","QuickFacts","","","EL","0150-B-02"
"C 3.223/29:","Census of Population and Housing (Decennial Census:1790)","","","EL","0154-A-11"
"C 3.223/29-2:","Census of Population and Housing (Decennial Census:1800)","","","EL","0154-A-12"
"C 3.223/29-3:","Census of Population and Housing (Decennial Census:1810)","","","EL","0154-A-13"
"C 3.223/29-4:","Census of Population and Housing (Decennial Census:1820)","","","EL","0154-A-14"
"C 3.223/29-5:","Census of Population and Housing (Decennial Census:1830)","","","EL","0154-A-15"
"C 3.223/29-6:","Census of Population and Housing (Decennial Census:1840)","","","EL","0154-A-16"
"C 3.223/29-7:","Census of Population and Housing (Decennial Census:1850)","","","EL","0154-A-17"
"C 3.223/29-8:","Census of Population and Housing (Decennial Census:1860)","","","EL","0154-A-18"
"C 3.223/30:","Census of Population and Housing (Collection)","","Continuously Updated","EL","0154-A-21"
"C 3.298:","ZIP Code Business Patterns","","","EL","0154-B-13"
"C 3.297:","American Community Survey Data  (online database)","","","EL","0154-B-14"
"C 3.300:","American FactFinder","","","EL","0154-B-16"
"C 3.294/2:","Housing Vacancies and Homeownership (CPS/HVS)","","Quarterly","EL","0154-B-18"
"C 3.294/2-2:","Housing Vacancies and Homeownership (CPS,HVS), Annual Statistics","","Annual","EL","0154-B-19"
"C 3.223/27:","Population Division Working Paper Series","","","EL","0154-B-55"
"C 3.223/25-2:","Older Population in the United States","","Annual","EL","0154-B-56"
"C 3.295/2:","Manufacturing and Trade, Inventories and Sales","","Monthly","EL","0154-B-58"
"C 3.297/3:","American Community Survey Briefs (series)","","","EL","0154-B-59"
"C 3.294:","Housing Vacancies and Homeownership Survey","","","EL","0154-B-61"
"C 3.297/4:","American Community Survey Reports (series)","","","EL","0154-B-63"
"C 3.300/2:","Explore Census Data","","Continuously Updated","EL","0154-B-64"
"C 3.295/3:","Facts for Features","","Issued Irregularly","EL","0154-B-65"
"C 3.295/3-2:","Facts for Features. Special edition","","Issued Irregularly","EL","0154-B-66"
"C 3.295/4:","Stats for Stories","","Issued Irregularly","EL","0154-B-67"
"C 3.277/2:","1997 Economic Census (various reports)","","","EL","0154-C-02"
"C 3.277/4:","Nonemployer Statistics (Economic Census)","","Annual","EL","0154-C-03"
"C 3.302:","Rankings and Comparisons, Population and Housing Tables (PHC-T Series)","","","EL","0154-F-08"
"C 3.285/2:","ACS Public Use Microdata Sample (PUMS) Overview","","","EL","0154-F-09"
"C 3.303:","Technical papers (series)","","","EL","0154-F-10"
"C 3.303/2:","E-Commerce Multi-Sector Report (E-Stats)","","Annual","EL","0154-F-11"
"C 3.303/2-2:","Quarterly Retail E-Commerce Sales","","Quarterly","EL","0154-F-12"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Alabama","","EL","0156-O-01"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Alaska","","EL","0156-O-02"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Arizona","","EL","0156-O-03"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Arkansas","","EL","0156-O-04"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","California","","EL","0156-O-05"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Colorado","","EL","0156-O-06"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Connecticut","","EL","0156-O-07"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Delaware","","EL","0156-O-08"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Florida","","EL","0156-O-09"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Georgia","","EL","0156-O-10"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Hawaii","","EL","0156-O-11"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Idaho","","EL","0156-O-12"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Illinois","","EL","0156-O-13"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Indiana","","EL","0156-O-14"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Iowa","","EL","0156-O-15"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Kansas","","EL","0156-O-16"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Kentucky","","EL","0156-O-17"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Louisiana","","EL","0156-O-18"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Maine","","EL","0156-O-19"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Maryland","","EL","0156-O-20"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Massachusetts","","EL","0156-O-21"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Michigan","","EL","0156-O-22"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Minnesota","","EL","0156-O-23"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Mississippi","","EL","0156-O-24"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Missouri","","EL","0156-O-25"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Montana","","EL","0156-O-26"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Nebraska","","EL","0156-O-27"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Nevada","","EL","0156-O-28"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","New Hampshire","","EL","0156-O-29"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","New Jersey","","EL","0156-O-30"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","New Mexico","","EL","0156-O-31"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","New York","","EL","0156-O-32"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","North Carolina","","EL","0156-O-33"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","North Dakota","","EL","0156-O-34"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Ohio","","EL","0156-O-35"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Oklahoma","","EL","0156-O-36"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Oregon","","EL","0156-O-37"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Pennsylvania","","EL","0156-O-38"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Rhode Island","","EL","0156-O-39"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","South Carolina","","EL","0156-O-40"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","South Dakota","","EL","0156-O-41"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Tennessee","","EL","0156-O-42"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Texas","","EL","0156-O-43"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Utah","","EL","0156-O-44"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Vermont","","EL","0156-O-45"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Virginia","","EL","0156-O-46"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Washington","","EL","0156-O-47"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","West Virginia","","EL","0156-O-48"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Wisconsin","","EL","0156-O-49"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Wyoming","","EL","0156-O-50"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","District of Columbia","","EL","0156-O-51"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","United States","","EL","0156-O-52"
"C 3.223/23:","Census of Population and Housing: Summary Social, Economic and Housing Characteristics (Series PHC-2)","Puerto Rico","","EL","0156-O-53"
"C 3.223/23-2:","Census of Population and Housing: Social, Economic, and Housing Characteristics (Outlying Areas) (Series PHC-4)","","","EL","0156-O-54"
"C 3.223/23-3:","Census of Population and Housing: Summary Social, Economic, and Housing Characteristics, Selected Appendixes","","","EL","0156-O-55"
"C 3.215/19-3:","Current Housing Reports. H-150, American Housing Survey for the United States in ...","","Biennial","EL","0156-P-02"
"C 3.215/19-4:","American Housing Survey Table Creator","","Biennial","EL","0156-P-03"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Alabama","","EL","0159-G-01"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Alaska","","EL","0159-G-02"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Arizona","","EL","0159-G-03"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Arkansas","","EL","0159-G-04"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","California","","EL","0159-G-05"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Colorado","","EL","0159-G-06"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Connecticut","","EL","0159-G-07"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Delaware","","EL","0159-G-08"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Florida","","EL","0159-G-09"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Georgia","","EL","0159-G-10"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Hawaii","","EL","0159-G-11"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Idaho","","EL","0159-G-12"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Illinois","","EL","0159-G-13"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Indiana","","EL","0159-G-14"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Iowa","","EL","0159-G-15"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Kansas","","EL","0159-G-16"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Kentucky","","EL","0159-G-17"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Louisiana","","EL","0159-G-18"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Maine","","EL","0159-G-19"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Maryland","","EL","0159-G-20"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Massachusetts","","EL","0159-G-21"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Michigan","","EL","0159-G-22"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Minnesota","","EL","0159-G-23"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Mississippi","","EL","0159-G-24"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Missouri","","EL","0159-G-25"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Montana","","EL","0159-G-26"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Nebraska","","EL","0159-G-27"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Nevada","","EL","0159-G-28"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","New Hampshire","","EL","0159-G-29"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","New Jersey","","EL","0159-G-30"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","New Mexico","","EL","0159-G-31"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","New York","","EL","0159-G-32"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","North Carolina","","EL","0159-G-33"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","North Dakota","","EL","0159-G-34"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Ohio","","EL","0159-G-35"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Oklahoma","","EL","0159-G-36"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Oregon","","EL","0159-G-37"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Pennsylvania","","EL","0159-G-38"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Rhode Island","","EL","0159-G-39"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","South Carolina","","EL","0159-G-40"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","South Dakota","","EL","0159-G-41"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Tennessee","","EL","0159-G-42"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Texas","","EL","0159-G-43"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Utah","","EL","0159-G-44"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Vermont","","EL","0159-G-45"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Virginia","","EL","0159-G-46"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Washington","","EL","0159-G-47"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","West Virginia","","EL","0159-G-48"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Wisconsin","","EL","0159-G-49"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Wyoming","","EL","0159-G-50"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","District of Columbia","","EL","0159-G-51"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","U.S. Summary","","EL","0159-G-52"
"C 3.223/5:","Census of Population and Housing: Population and Housing Unit Counts (Series PHC-3)","Puerto Rico","","EL","0159-G-53"
"C 3.223/5-2:","Census of Population and Housing: Population and Housing Unit Counts (Selected Appendixes)","","","EL","0159-G-54"
"C 3.223/11:","U.S. Census Bureau Reference Maps","","Continuously Updated","EL","0159-G-55"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Alabama","","EL","0159-H-01"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Alaska","","EL","0159-H-02"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Arizona","","EL","0159-H-03"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Arkansas","","EL","0159-H-04"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","California","","EL","0159-H-05"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Colorado","","EL","0159-H-06"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Connecticut","","EL","0159-H-07"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Delaware","","EL","0159-H-08"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Florida","","EL","0159-H-09"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Georgia","","EL","0159-H-10"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Hawaii","","EL","0159-H-11"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Idaho","","EL","0159-H-12"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Illinois","","EL","0159-H-13"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Indiana","","EL","0159-H-14"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Iowa","","EL","0159-H-15"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Kansas","","EL","0159-H-16"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Kentucky","","EL","0159-H-17"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Louisiana","","EL","0159-H-18"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Maine","","EL","0159-H-19"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Maryland","","EL","0159-H-20"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Massachusetts","","EL","0159-H-21"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Michigan","","EL","0159-H-22"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Minnesota","","EL","0159-H-23"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Mississippi","","EL","0159-H-24"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Missouri","","EL","0159-H-25"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Montana","","EL","0159-H-26"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Nebraska","","EL","0159-H-27"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Nevada","","EL","0159-H-28"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","New Hampshire","","EL","0159-H-29"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","New Jersey","","EL","0159-H-30"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","New Mexico","","EL","0159-H-31"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","New York","","EL","0159-H-32"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","North Carolina","","EL","0159-H-33"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","North Dakota","","EL","0159-H-34"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Ohio","","EL","0159-H-35"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Oklahoma","","EL","0159-H-36"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Oregon","","EL","0159-H-37"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Pennsylvania","","EL","0159-H-38"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Rhode Island","","EL","0159-H-39"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","South Carolina","","EL","0159-H-40"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","South Dakota","","EL","0159-H-41"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Tennessee","","EL","0159-H-42"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Texas","","EL","0159-H-43"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Utah","","EL","0159-H-44"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Vermont","","EL","0159-H-45"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Virginia","","EL","0159-H-46"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Washington","","EL","0159-H-47"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","West Virginia","","EL","0159-H-48"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Wisconsin","","EL","0159-H-49"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Wyoming","","EL","0159-H-50"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","District of Columbia","","EL","0159-H-51"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","United States","","EL","0159-H-52"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Outlying Areas","","EL","0159-H-53"
"C 3.223/18:","Census of Population and Housing. Summary Population and Housing Characteristics","Selected Appendixes","","EL","0159-H-54"
"C 3.267:","Quarterly Financial Report for Manufacturing, Mining and Trade Corporations","","Quarterly","EL","0536-A"
"C 46.31:","EDA America","","Quarterly","EL","0130-D-12"
"C 46.32:","EDA Update","","Monthly","EL","0130-D-13"
"C 46.1:","Annual Report","","Annual","EL","0130-F"
"C 46.1/2:","Annual Report to Congress on the Trade Adjustment Assistance for Firms Program","","Annual","EL","0130-F-01"
"C 51.11/10:","National Technical Reports Newsletter","","Monthly","EL","0188-A-19"
"C 55.32/8:","Coastal GeoTools Conference Proceedings","","Biennial","EL","0128-M-04"
"C 55.418/7-3:","NOAA Nautical Chart Catalog and Chart Viewer","","","EL","0191-B-30"
"C 55.704:","NOAA Ship Okeanos Explorer ... Mapping Systems Readiness Report","","Annual","EL","0207-D-02"
"C 55.16/2:","The Federal Weather Enterprise : Fiscal Year ... Budget and Coordination Report","","Annual","EL","0208-B-04"
"C 55.25:","NOAA Professional Papers","","","EL","0208-B-06"
"C 55.13:[NMFS]","NOAA Technical Reports: NMFS (series)","","","EL","0208-C-04"
"C 55.13/2:[NOS]","NOAA Technical Memorandums: NOS- (series)","","","EL","0208-C-05"
"C 55.13:[NOS]","NOAA Technical Reports: NOS (series)","","","EL","0208-C-05"
"C 55.13/2:[NWS]","NOAA Technical Memorandums: NWS (series)","","","EL","0208-C-06"
"C 55.13/2-3:","Environmental Quality of Estuaries of the Carolinian Province: Annual Statistical Summary for the ... EMAP-Estuaries Demonstration Project in the Carolinian Province","","Annual","EL","0208-C-17"
"C 55.13/2:[CRCP]","NOAA Technical Memorandum: CRCP (series)","","","EL","0208-C-19"
"C 55.13/2:[NMFS]","NOAA Technical Memorandums: NMFS (series)","","Completely Irregular","EL","0208-C-23"
"C 55.13/2-5:","National Observer Program FY ... Annual Report","","Annual","EL","0208-C-24"
"C 55.13/2-6:","North Atlantic Right Whale Calving Area Surveys ... Results","","Annual","EL","0208-C-25"
"C 55.13/2-7:","Sources of Human-Related Injury and Mortality for U.S. Pacific West Coast Marine Mammal Stock Assessments","","Annual","EL","0208-C-26"
"C 55.13:[OAR]","NOAA Technical Reports: OAR (series)","","","EL","0208-C-27"
"C 55.13/2-8:","Discard Estimation, Precision, and Sample Size Analyses for 14 Federally Managed Species Groups in the Northeast Region","","Annual","EL","0208-C-28"
"C 55.13/2-9:","Estimates of Cetacean and Pinniped Bycatch in Northeast and Mid-Atlantic Bottom Trawl Fisheries","","Annual","EL","0208-C-29"
"C 55.13/2-10:","National Coral Reef Monitoring Program Socioeconomic Monitoring Component Summary Findings for South Florida","","Quinquennial","EL","0208-C-30"
"C 55.49/6:","Fellow News","","Quarterly","EL","0250-E-39"
"C 55.12/3:","National Hurricane Operations Plan","","Annual","EL","0250-E-41"
"C 55.59:","Topside","","Issued Irregularly","EL","0250-E-43"
"C 55.60:","MPA Connections","","Completely Irregular","EL","0250-E-44"
"C 55.61:","Arctic Report Card","","Annual","EL","0250-E-46"
"C 55.62:","NOAA Extreme Weather Information Sheets (NEWIS)","","Annual","EL","0250-E-53"
"C 55.63:","OceanNOMADS","","Daily","EL","0250-E-54"
"C 55.66:","Joint Polar Satellite System Science Seminar Annual Digest","","Annual","EL","0250-E-57"
"C 55.52/3:","EDDI : Evaporative Demand Drought Index","","Continuously Updated","EL","0250-E-58"
"C 55.67:","El Nino Impacts and Outlook (by Region)","","","EL","0250-E-59"
"C 55.67/2:","La Nina Impacts and Outlook (by Region)","","","EL","0250-E-60"
"C 55.67/3:","Quarterly Cimate Impacts and Outlook (by Region)","","Quarterly","EL","0250-E-61"
"C 55.68:","California-Nevada Drought Outlook","","Issued Irregularly","EL","0250-E-62"
"C 55.69:","ESSM: News from the Earth System Science & Modeling Division","","Semiannual","EL","0250-E-63"
"C 55.69/2:","MAPP News (Modeling, Analysis, Predictions, and Projections Program)","","Quarterly","EL","0250-E-64"
"C 55.52/4:","The NOAA Annual Greenhouse Gas Index","","Annual","EL","0250-E-65"
"C 55.52/5:","The NOAA Ozone Depleting Gas Index","","Annual","EL","0250-E-66"
"C 55.1/6:","NOAA Science Report","","Annual","EL","0250-H-02"
"C 55.1/7:","NOAA FY ... Budget Summary","","Annual","EL","0250-H-03"
"C 55.1/6-2:","Highlights from the ... NOAA Science Report","","Annual","EL","0250-H-04"
"C 55.1/7-2:","Budget Estimates","","Annual","EL","0250-H-05"
"C 55.1/8:","FY ... Annual Report (NOAA Diving Program)","","Annual","EL","0250-H-06"
"C 55.1/4-2:","Business Brief (NOAA)","","Biennial","EL","0250-H-07"
"C 55.362:","Publications (website)","","Issued Irregularly","EL","0609-C-30"
"C 55.364:","Annual report to Congress on the Bycatch Reduction Engineering Program","","Annual","EL","0609-C-32"
"C 55.331/2-1:","Data Report: ... Gulf of Alaska Bottom Trawl Survey","","Biennial","EL","0616-K-13"
"C 55.140:","Worldwide Marine Radiofacsimile Broadcast Schedules","","","EL","0275-A-03"
"C 55.142:","Sterling Reporter","","Quarterly","EL","0275-A-05"
"C 55.143:","The Front (National Weather Service)","","Semiannual","EL","0275-A-06"
"C 55.101/2:","National Weather Service Strategic Plan","","Issued Irregularly","EL","0275-A-07"
"C 55.135:","Mariners Weather Log","","Three Times A Year","EL","0275-D"
"C 55.127:","Aware","","Completely Irregular","EL","0275-K"
"C 55.134:","Weather Related Fatality and Injury Statistics","","Issued Irregularly","EL","0275-K-01"
"C 55.137:","Service Assessment (series)","","Completely Irregular","EL","0275-W-01"
"C 55.139:","Storm Courier","","Completely Irregular","EL","0275-W-02"
"C 55.191/3:","Strategic Plan (National Centers for Environmental Prediction)","","Completely Irregular","EL","0276-B-05"
"C 55.195/2:","Daily Weather Maps","","Daily","EL","0273-D-28"
